,Hucknall,Kirkby,Rural,Sutton,Total ,No. of Grants,Grant used for
Organisation,Amount,Amount,Amount,Amount,Per Group,Awarded,
1st Skegby Scout Group,0.00,0.00,0.00,456.00,456.00,1,Purchase New Tables
2nd Hucknall Parish Scout Group,125.20,0.00,0.00,0.00,125.20,1,Funding Towards Garage
Annesley & Felley Parish Council,0.00,402.56,0.00,0.00,402.56,1,Community Events
Ashfield Activities Association,0.00,0.00,0.00,500.00,500.00,1,Climbing wall at Sept 2017 event
Ashfield Community FC,0.00,150.00,0.00,0.00,150.00,1,Award trophies
Ashwood Community Church,0.00,240.00,0.00,0.00,240.00,1,Event on 9 Dec
Ashwood Church / Storehouse Kirkby Foodbank,0.00,871.96,0.00,0.00,871.96,1,Food parcels
Aspley Court Day Centre,0.00,0.00,0.00,527.00,527.00,1,Room rent
Beauvale Community Association,300.00,0.00,0.00,0.00,300.00,1,Running costs and events
Bench installation,0.00,0.00,0.00,220.00,220.00,1,Huthwaite marketplace
Breathe Easy Hucknall,50.00,0.00,0.00,0.00,50.00,1,Boat trip
Brierley Pond Community Project,0.00,0.00,0.00,300.00,300.00,1,Fish stocks
Brook Street Court Community Group,0.00,0.00,0.00,137.50,137.50,1,Insurance
Carers in Hucknall,50.00,0.00,0.00,0.00,50.00,1,Ongoing running costs
Carsic Gardening Projects,0.00,0.00,0.00,436.00,436.00,1,Gardening project
Community Foodbank (St John's Kirkby Woodhouse),0.00,871.96,0.00,0.00,871.96,1,Food parcels
Darby & Joan,0.00,0.00,0.00,100.00,100.00,1,Expenses
Friends of Hucknall Children's Centre,2059.25,0.00,0.00,0.00,2059.25,2,Event Aug 2017 / Event Aug 2018
Friends of Hucknall Titchfield Park Group,272.00,0.00,0.00,0.00,272.00,1,Defib installation
Hucknall Leen Valley Community Association,64.20,0.00,0.00,0.00,64.20,1,Room rent
Hucknall Taking Steps,500.00,0.00,0.00,0.00,500.00,1,"Insurance, room rent, printing"
Hucknall West SNC,270.45,0.00,0.00,0.00,270.45,1,30mph litter bin stickers
I'm PHAB,0.00,0.00,190.00,0.00,190.00,1,Bus outing and meal
Jacksdale & Westwood Pensioners ,0.00,0.00,300.00,0.00,300.00,1,Bus trip
Kirkby & District Archaeological Group,0.00,150.00,0.00,0.00,150.00,1,Advertising banners
Kirkby Living Memory,0.00,250.00,0.00,0.00,250.00,1,Commerative plaque and celebration
Kirkby Royal British Legion,0.00,434.19,0.00,0.00,434.19,1,Remembrance Parade
Kirkby Seniors Forum,0.00,643.38,0.00,0.00,643.38,1,Combatting Loneliness Project
Mansfield Juniors in association with Ashfield Aztecs,230.00,379.52,0.00,356.00,965.52,1,Goalkeeper equipment
Mary's Food Bank @ Sutton,0.00,0.00,0.00,98.50,98.50,1,Food parcels
New Cross Community Links,0.00,0.00,0.00,607.00,607.00,1,WW1 Anniversary commemorations
Nuncargate Crafters,0.00,100.00,0.00,0.00,100.00,1,Room rent 
Our Centre,0.00,0.00,0.00,686.00,686.00,1,Replacement minibus
Penguin Palace Nursery CIC,0.00,434.19,0.00,0.00,434.19,1,Equipment
Reach Out Residents,230.00,0.00,0.00,0.00,230.00,1,Running costs
Royal Green Jackets Association,0.00,0.00,0.00,971.00,971.00,1,Nov parade
S.H.E. UK,41.00,110.22,80.00,700.00,931.22,1,SHE roes lounge running costs
Selston Area Residents Association,0.00,0.00,390.00,0.00,390.00,1,Remedial work to pathways
Selston Parish Council,0.00,0.00,400.00,0.00,400.00,2,Xmas lights 2018 / gardening equipment
Selston Music Festival Society,0.00,0.00,350.00,0.00,350.00,1,Festival Nov 2018
St Johns Day Centre,50.00,0.00,0.00,0.00,50.00,1,Easter lunch
St Mary Magdalene Church Hucknall,50.00,0.00,0.00,0.00,50.00,1,Performance in March 2018
St Mary's Church Westwood,0.00,0.00,360.00,0.00,360.00,1,Replacement door & windows
Sutton Ladies Probus,0.00,0.00,0.00,180.00,180.00,1,2018 speaker fees
Sutton Mens' Probus Club,0.00,0.00,0.00,230.00,230.00,1,2018 speaker fees
"Teversal, Stanton Hill and Skegby Neighbourhood Forum",0.00,0.00,0.00,306.00,306.00,1,"Insurance renewal due Dec 2018, printing, consumables"
The Byron Festival ,500.00,0.00,0.00,0.00,500.00,1,2018 Festival
The Happy Wanderers,52.00,425.00,52.00,1050.00,1579.00,1,Trips in 2018 & stationery
The Rotary Club of Hucknall,1701.00,0.00,0.00,0.00,1701.00,1,Christmas Festival
Tin Hat Centre Knitting Group,0.00,0.00,100.00,0.00,100.00,1,Purchase wool
Torkard Ensemble,450.00,0.00,0.00,0.00,450.00,1,Accessible music making
Underwood Craft Group,0.00,0.00,250.00,0.00,250.00,1,Room rent and insurance
Welbeck Community Association,300.00,0.00,0.00,0.00,300.00,1,Big lunch event July 2017
Wheelie Bin Replacement,0.00,25.00,0.00,50.00,75.00,3,Wheelie bin replacement 
Youth Together,0.00,0.00,260.00,0.00,260.00,1,Games table
Byron Community Project,-835.5,0,0,0,-835.5,-1,"Refund of unspent grant received 29/01/18, redistributed"
,,,,,,,
Total,"6,460","5,488","2,732","7,911","22,591",58,
