Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail code,Cost Centre Description,Details Code Description
Ashfield District Council,37UB,Inspire,V923750,04/06/2020,129.80,R & B Transformation 2,Suspense & Overall Control,Z99026/Z999,Control Accounts,Credit control totals
Ashfield District Council,37UB,Inspire,V923751,04/06/2020,190.00,R & B Transformation 2,Suspense & Overall Control,Z99026/Z999,Control Accounts,Credit control totals
Ashfield District Council,37UB,Inspire,V923752,04/06/2020,168.40,R & B Transformation 2,Suspense & Overall Control,Z99026/Z999,Control Accounts,Credit control totals
Ashfield District Council,37UB,Inspire,V923753,04/06/2020,64.90,R & B Transformation 2,Suspense & Overall Control,Z99026/Z999,Control Accounts,Credit control totals
Ashfield District Council,37UB,Inspire,V923754,04/06/2020,84.20,R & B Transformation 2,Suspense & Overall Control,Z99026/Z999,Control Accounts,Credit control totals
Ashfield District Council,37UB,David P Formon B.D.C. Ltd,V926757,25/06/2020,845.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Legrand Electric T/A Tynetec,V923680,11/06/2020,1914.84,Housing & Assets 2,Supplies & Services,G00002003/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Legrand Electric T/A Tynetec,V923681,11/06/2020,478.71,Housing & Assets 2,Supplies & Services,G00002003/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Legrand Electric T/A Tynetec,V922239,18/06/2020,498.80,Housing & Assets 2,Supplies & Services,G00002003/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Legrand Electric T/A Tynetec,V922239,18/06/2020,170.95,Housing & Assets 2,Supplies & Services,G00002003/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Legrand Electric T/A Tynetec,V922239,18/06/2020,22.66,Housing & Assets 2,Supplies & Services,G00002003/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Legrand Electric T/A Tynetec,V922239,18/06/2020,141.20,Housing & Assets 2,Supplies & Services,G00002003/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Legrand Electric T/A Tynetec,V922239,18/06/2020,1379.60,Housing & Assets 2,Supplies & Services,G00002003/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Legrand Electric T/A Tynetec,V922239,18/06/2020,83.10,Housing & Assets 2,Supplies & Services,G00002003/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Legrand Electric T/A Tynetec,V922239,18/06/2020,254.80,Housing & Assets 2,Supplies & Services,G00002003/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Legrand Electric T/A Tynetec,V922239,18/06/2020,593.32,Housing & Assets 2,Supplies & Services,G00002003/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Legrand Electric T/A Tynetec,V922239,18/06/2020,73.75,Housing & Assets 2,Supplies & Services,G00002003/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Legrand Electric T/A Tynetec,V922239,18/06/2020,734.75,Housing & Assets 2,Supplies & Services,G00002003/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Neil Shacklock Contractors Ltd,V925856,11/06/2020,2250.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V926177,18/06/2020,5862.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V926178,18/06/2020,19361.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V926183,18/06/2020,6225.91,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Dell Products,V923048,11/06/2020,2100.00,R & B Transformation 2,Supplies & Services,C00244/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Dell Products,V923990,11/06/2020,1725.00,R & B Transformation 2,Supplies & Services,C00244/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Dell Products,V923990,11/06/2020,5400.00,R & B Transformation 2,Supplies & Services,C00244/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,UK Airsoft Retail Ltd,V925981,18/06/2020,1640.49,R & B Transformation 2,Supplies & Services,C00199/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Faithful & Gould Ltd,V923507,04/06/2020,71587.29,Place & Communities 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,FMG Consulting Ltd,V925997,18/06/2020,2995.00,Place & Communities 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,FMG Consulting Ltd,V927033,25/06/2020,1000.00,Place & Communities 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Zirkon Ltd,V926214,18/06/2020,16628.50,Place & Communities 2,Supplies & Services,c00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Severn Trent Water Limited,V926187,18/06/2020,20000.00,R & B Transformation 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Ackroyd Electrical Services Ltd,V927049,25/06/2020,2332.11,Place & Communities 2,Supplies & Services,C00125001/D200008,Capital Environment,Payments to Contractors External
