Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detailed Code Description
Ashfield District Council,37UB,Freeman & Mitchell,V0978151,08/10/2021,100.00,Housing & Assets 2,Supplies & Services,G00302/D201011,Capital Receipts HRA,General Fees and Charges
Ashfield District Council,37UB,Freeman & Mitchell,V0978152,08/10/2021,50.00,Housing & Assets 2,Supplies & Services,G00302/D201011,Capital Receipts HRA,General Fees and Charges
Ashfield District Council,37UB,Freeman & Mitchell,V0978153,08/10/2021,300.00,Housing & Assets 2,Supplies & Services,G00302/D201011,Capital Receipts HRA,General Fees and Charges
Ashfield District Council,37UB,Freeman & Mitchell,V0978154,08/10/2021,120.00,Housing & Assets 2,Supplies & Services,G00302/D201011,Capital Receipts HRA,General Fees and Charges
Ashfield District Council,37UB,Bronbury Services Ltd,V0977826,08/10/2021,4200.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Bronbury Services Ltd,V0979833,28/10/2021,6325.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Crest Wilson Ltd,V0979741,21/10/2021,1441.50,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,David P Formon B.D.C. Ltd,V0979225,14/10/2021,815.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,David P Formon B.D.C. Ltd,V0979751,21/10/2021,835.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Neil Shacklock Contractors Ltd,V0978223,08/10/2021,2490.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Neil Shacklock Contractors Ltd,V0979332,21/10/2021,2190.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Neil Shacklock Contractors Ltd,V0979385,21/10/2021,2350.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Neil Shacklock Contractors Ltd,V0979836,28/10/2021,2190.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0978164,08/10/2021,4700.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0978165,08/10/2021,855.80,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0978290,08/10/2021,850.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0978639,14/10/2021,140.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0978659,14/10/2021,5395.50,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0979333,21/10/2021,6982.50,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0979876,28/10/2021,880.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0979915,28/10/2021,16922.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0980247,28/10/2021,907.52,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Rider Levett Bucknall UK Ltd,V0978158,08/10/2021,2200.00,Housing & Assets 2,Supplies & Services,C00256/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sustainable Building Services (Uk) Ltd,V0979283,21/10/2021,51837.81,Housing & Assets 2,Supplies & Services,C00267/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sustainable Building Services (Uk) Ltd,V0979283,21/10/2021,12500.00,Housing & Assets 2,Supplies & Services,C00268/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,T Grant & Son Ltd,V0978648,21/10/2021,4955.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Vaughandale Construction Ltd,V0979831,28/10/2021,4500.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Ven Construction,V0978760,14/10/2021,10944.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Ven Construction,V0979229,14/10/2021,3048.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Ven Construction,V0979229,14/10/2021,5000.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Axon Enterprises Limited,V0978744,14/10/2021,5549.00,Place & Communities 2,Supplies & Services,C00255/D200008,Capital Corporate,Payments to Contractors External
