﻿OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/ashfield,BFR1,"Rolls Royce, Watnall Road, Hucknall",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.223356,53.01776,31.09,not owned by a public authority,permissioned,outline planning permission ,14/11/2014,,,,350,,Outline planning consent for 900 dwellings. Reserved Matters consent on part of the site.  Anticipated remaining dwellings to 31st March 2020 350 dwellings.,2017-07-28,2020-12-31,
http://opendatacommunities.org/id/district-council/ashfield,BFR10 ,"Land at 57 Stoneyford Road, Sutton in Ashfield",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.260941,53.13269,0.35,not owned by a public authority,permissioned,outline planning permission,18/10/2019,,yes,,9,,The range applies to the brownfield part of the site.  The site comprises both brownfield and and greenfield land and has been submitted to the SHELAA Site SA068.  The wider site has has outline planning permission for up to 50 dwellings on a site area of 1.25ha (V/2018/0213).,2017-07-28,2020-12-31,
http://opendatacommunities.org/id/district-council/ashfield,BFR11,"Warwick Close, Kirkby in Ashfield",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.231791,53.101334,0.83,owned by a public authority,not permissioned,,,,yes,,24,,SHELAA site KA0029  identifies as a available and potential suitable site for development. ,2017-07-28,2020-12-31,
http://opendatacommunities.org/id/district-council/ashfield,BFR12,"Land off Southwell Lane, Kirkby in Ashfield",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.249369,53.106045,1.45,not owned by a public authority,permissioned,outline planning permission,29/05/2015,,yes,,60,,The site has planning permission subject to a number of conditions.  An application for reserve matter (V/2018/0333) is pending a decision.,2017-07-28,2020-12-31,
http://opendatacommunities.org/id/district-council/ashfield,BFR13,"Charles Trent Ltd, Sidings Road, Kirkby in Ashfield",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.239023,53.107338,3.45,not owned by a public authority,not permissioned,pending decision,,,yes,,81,,Planning permision for the site has lapsed.  A current outline planning application V/2018/0550 is pending a decision.,2017-07-28,2020-12-31,
http://opendatacommunities.org/id/district-council/ashfield,BFR14,"Quantum Clothing, North Street, Huthwaite",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.293148,53.129875,2.2,not owned by a public authority,not permissioned ,,,,yes,,90,,The site planning permission v/2015/0264 has lapsed.,2017-07-28,2020-12-31,
http://opendatacommunities.org/id/district-council/ashfield,BFR15,"Station House, Outram Street, Sutton in Ashfield",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.25808,53.126522,0.15,not owned by a public authority,permissioned,outline planning permission,02/10/2018,,yes,,28,,The site has planning permission subject to a number of conditions (v/2016/0098).,2017-07-28,2020-12-31,
http://opendatacommunities.org/id/district-council/ashfield,BFR16,"Blue Bell PH, Carsic Lane, Sutton in Ashfield",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.265515,53.126457,0.17,not owned by a public authority,permissioned,full planning permission,25/06/2018,,yes,,14,,Full Planning permission for 14 apartments (V/2017/0329),2017-07-28,2020-12-31,
http://opendatacommunities.org/id/district-council/ashfield,BFR17,"Between 39-59 Russell Street, Sutton in Ashfield",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.257039,53.128969,0.11,not owned by a public authority,permissioned,full planning permission,16/05/2018,,yes,,6,,The site has planning permission subject to a number of condition (v/2018/0185).,2017-07-28,2020-12-31,2020-01-01
http://opendatacommunities.org/id/district-council/ashfield,BFR18,"Adjacent 75 Dalestorth Road, Sutton in Ashfield",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.246773,53.138354,0.1,not owned by a public authority,permissioned,full planning permission,01/07/2015,,yes,,5,,Full Planning permission for 5 dwellings,2017-07-28,2017-07-28,2019-03-28
http://opendatacommunities.org/id/district-council/ashfield,BFR21,"MB House, Woodstock Street, Hucknall, NG15 7SP",https://www.ashfield.gov.uk/planning-building-control/land-environment/brownfield-land-register/,-1.199256,53.035525,0.06,not owned by a public authority,permissioned,full planning permission,01/03/2018,,Yes,,9,,Full Planning permission for 9 apartments (V/2018/0044),2018-12-18,2020-12-31,
