Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,CCS Media Limited,V1021182,09/03/2023,1604.02,R & B Transformation 2,Supplies & Services,C00245/d001001,Suspended Capital Codes,Equipment Purchase
Ashfield District Council,37UB,CCS Media Limited,V1021187,09/03/2023,15934.45,R & B Transformation 2,Supplies & Services,C00245/D001001,Suspended Capital Codes,Equipment Purchase
Ashfield District Council,37UB,CCS Media Limited,V1021319,16/03/2023,947.83,R & B Transformation 2,Supplies & Services,C00245/d001001,Suspended Capital Codes,Equipment Purchase
Ashfield District Council,37UB,CCS Media Limited,V1023368,31/03/2023,437.5,R & B Transformation 2,Supplies & Services,C00245/D001001,Suspended Capital Codes,Equipment Purchase
Ashfield District Council,37UB,Davinhulme Security Dogs,V1020290,09/03/2023,462,Housing & Assets 2,Supplies & Services,C00264/D200008,FHS Fund,Payments to Contractors External
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V1020756,09/03/2023,172,Housing & Assets 2,Supplies & Services,C00264/D200008,FHS Fund,Payments to Contractors External
Ashfield District Council,37UB,Innovation Fire Engineering Limited,V1023202,31/03/2023,5400,Place & Communities 2,Supplies & Services,C00263/D200008,FHS Fund,Payments to Contractors External
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1020276,02/03/2023,1280,Place & Communities 2,Supplies & Services,C00265/D201019,FHS Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1020276,02/03/2023,1280,Place & Communities 2,Supplies & Services,C00263/D201019,FHS Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1020276,02/03/2023,1280,Place & Communities 2,Supplies & Services,C00264/D201019,FHS Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1023245,31/03/2023,1280,Place & Communities 2,Supplies & Services,C00263/D201019,FHS Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1023245,31/03/2023,1280,Place & Communities 2,Supplies & Services,C00264/D201019,FHS Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1023245,31/03/2023,1280,Place & Communities 2,Supplies & Services,C00265/D201019,FHS Fund,Project Management Fees
Ashfield District Council,37UB,Miller Knight Resource Management Ltd,V1023261,31/03/2023,144790.42,Place & Communities 2,Supplies & Services,C00265/D200008,FHS Fund,Payments to Contractors External
Ashfield District Council,37UB,Pulse Associates Ltd trading as Pulse Consult,V1023335,31/03/2023,3000,Place & Communities 2,Supplies & Services,C00264/D200008,FHS Fund,Payments to Contractors External
Ashfield District Council,37UB,Quadrant Building Control,V1021960,23/03/2023,900,Place & Communities 2,Supplies & Services,C00263/D200008,FHS Fund,Payments to Contractors External
Ashfield District Council,37UB,Stage Right Theatre Consultant,V1021223,16/03/2023,2927,Place & Communities 2,Supplies & Services,C00263/D200008,FHS Fund,Payments to Contractors External
Ashfield District Council,37UB,Via East Midlands Ltd,V1020814,09/03/2023,1000,Place & Communities 2,Supplies & Services,C00265/D200008,FHS Fund,Payments to Contractors External
Ashfield District Council,37UB,Paris Smith LLP,V1020089,02/03/2023,500,R & B Transformation 2,Supplies & Services,C00265/D200004,FHS Fund,Legal Expenses
Ashfield District Council,37UB,Paris Smith LLP,V1020090,02/03/2023,1000,R & B Transformation 2,Supplies & Services,C00265/D200004,FHS Fund,Legal Expenses
Ashfield District Council,37UB,Greenacre Recruitment Limited,V1020154,02/03/2023,2850,Chief Executive 2,Supplies & Services,C00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V1021218,16/03/2023,1800,Chief Executive 2,Supplies & Services,C00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V1021219,16/03/2023,1800,Chief Executive 2,Supplies & Services,C00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V1021220,16/03/2023,2250,Chief Executive 2,Supplies & Services,C00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V1022035,23/03/2023,2850,Chief Executive 2,Supplies & Services,C00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V1022141,23/03/2023,2550,Chief Executive 2,Supplies & Services,C00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V1023329,31/03/2023,2112.5,Chief Executive 2,Supplies & Services,C00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Asbestos GRP Labs Ltd,V1020255,02/03/2023,120,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Asbestos GRP Labs Ltd,V1022079,23/03/2023,120,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Asbestos GRP Labs Ltd,V1022080,23/03/2023,120,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Asbestos GRP Labs Ltd,V1022768,31/03/2023,120,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Asbestos GRP Labs Ltd,V1023303,31/03/2023,136,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
