Ref,UPRN,CarPark,Address,Town,Maintained,Responsible Section ,Use ,Parking Order,Status,Spaces,Disabled spaces,surface ,Lines,Charges,Height Restiction
CP005,10001334661,Huthwaite Market Place Car Park,"Market Place, Huthwaite",Huthwaite,ADC,Asset Man,Public Free,Yes,Public,14,1,Tarmac,Marked,Free,Yes
CP006,100032269381,New Cross Street Car Park,New Cross Street,Sutton in Ashfield,ADC,Asset Man,Public Free,Yes,Public,56,2,Stone,Unlined,Free,Yes
CP013,200003313124,Stoney Street Car Park,Stoney Street,Sutton in Ashfield,ADC,Asset Man,Public P&D,Yes,Public,36,2,Tarmac,Marked,Pay,No
CP018,10001334659,"Market Place, Sutton - South Car Park",New Street,Sutton in Ashfield,ADC,Asset Man,Public P&D,Yes,Public,46,4,Pavers,Marked,Pay,Yes
CP019,10001334659,"Market Place, Sutton - North Car Park","Market Place, Sutton",Sutton in Ashfield,ADC,Asset Man,Public P&D,Yes,Public,48,3,Tarmac,Marked,Pay,No
CP007,200003307113,New Street Car Park,New Street,Sutton in Ashfield,ADC,Asset Man,Public P&D,Yes,Public,46,2,Tarmac,Marked,Pay,No
CP011,10001338698,"Robin Hood Line - East, Sutton",Lowmoor Road,Sutton in Ashfield,ADC,Asset Man,Public Free,Yes,Users,54,3,Tarmac,Marked,Free,Yes
CP002,200003313307,Ellis Street Car Park,Ellis Street,Kirkby in Ashfield,ADC,Asset Man,Public P&D,Yes,Public,29,2,Tarmac,Marked,Pay,No
OFF002,10070851691,Council Offices Car Park,Urban Road,Kirkby in Ashfield,ADC,Asset Man,Public Free,Yes,Users,45,4,Tarmac,Marked,Free,No
CP003,200003313337,Hodgkinson Road Car Park,Hodgkinson Road,Kirkby in Ashfield,ADC,Asset Man,Public P&D,Yes,Public,66,3,Tarmac,Marked,Pay,No
LC002,10001334660,Festival Hall Car Park,Hodgkinson Road,Kirkby in Ashfield,ADC,Asset Man,Public P&D,Yes,Public,71,2,Tarmac,Marked,Pay,No
CP004,10001334662,Jacksdale Car Park,Main Road,Jacksdale,ADC,Asset Man,Public Free,Yes,Public,34,2,Tarmac,Marked,Free,Yes
MKT004,200003313892,Hucknall Market Place Car Park,Ogle Street,Hucknall,ADC,Asset Man,Public P&D,Yes,Public,67,6,Tarmac,Marked,Pay,No
CP014,200003313995,Yorke Street Car Park,Yorke Street,Hucknall,ADC,Asset Man,Public P&D,Yes,Public,16,0,Tarmac,Marked,Pay,No
CP009,200003307748,Piggins Croft Car Park,Yorke Street,Hucknall,ADC,Asset Man,Public P&D,Yes,Public,322,18,Tarmac,Marked,Pay,No
