Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,Davinhulme Security Dogs,V1017894,09/02/2023,511.50,Housing & Assets 2,Supplies & Services,C00264/D200008,FHS Fund,Payments to Contractors External
Ashfield District Council,37UB,Gleeds Building Surveying Ltd,V1019459,23/02/2023,3239.55,Place & Communities 2,Supplies & Services,C00264/D200008,FHS Fund,Payments to Contractors External
Ashfield District Council,37UB,Gleeds Building Surveying Ltd,V1019466,23/02/2023,660.00,Place & Communities 2,Supplies & Services,C00265/D200008,FHS Fund,Payments to Contractors External
Ashfield District Council,37UB,Guy Taylor Associates,V1018627,16/02/2023,15011.82,Place & Communities 2,Supplies & Services,C00266/D200008,FHS Fund,Payments to Contractors External
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1017901,09/02/2023,1280.00,Place & Communities 2,Supplies & Services,C00264/D201019,FHS Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1017901,09/02/2023,1280.00,Place & Communities 2,Supplies & Services,C00265/D201019,FHS Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1017901,09/02/2023,1280.00,Place & Communities 2,Supplies & Services,C00263/D201019,FHS Fund,Project Management Fees
Ashfield District Council,37UB,Stage Right Theatre Consultant,V1017519,02/02/2023,2927.00,Place & Communities 2,Supplies & Services,C00263/D200008,FHS Fund,Payments to Contractors External
Ashfield District Council,37UB,Daisy Telecoms Ltd,V1018291,16/02/2023,234.00,R & B Transformation 2,Supplies & Services,C00265/D200008,FHS Fund,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V1018164,09/02/2023,2550.00,Chief Executive 2,Supplies & Services,C00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V1018165,09/02/2023,2550.00,Chief Executive 2,Supplies & Services,C00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V1018549,16/02/2023,2850.00,Chief Executive 2,Supplies & Services,C00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V1019322,16/02/2023,1950.00,Chief Executive 2,Supplies & Services,C00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Asbestos GRP Labs Ltd,V1018519,09/02/2023,130.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Bronbury Services Ltd,V1019384,23/02/2023,6540.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Bronbury Services Ltd,V1019384,23/02/2023,6540.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,D Cresswell & Son (Electricians) Ltd,V1018263,09/02/2023,4773.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,D Cresswell & Son (Electricians) Ltd,V1018517,09/02/2023,4187.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Etac,V1018529,09/02/2023,4803.24,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Lindum Group Limited,V1018589,16/02/2023,7845.97,Housing & Assets 2,Supplies & Services,C00269/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Matthews & Tannert Ltd,V1018174,09/02/2023,-2250.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Matthews & Tannert Ltd,V1018207,09/02/2023,3250.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Matthews & Tannert Ltd,V1018208,09/02/2023,2420.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Matthews & Tannert Ltd,V1018555,16/02/2023,3306.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Matthews & Tannert Ltd,V1018556,16/02/2023,740.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Matthews & Tannert Ltd,V1018716,16/02/2023,3350.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Obam Lift Services Ltd,V1018715,16/02/2023,5235.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V1017881,02/02/2023,13345.60,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V1017882,02/02/2023,10346.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,T Grant & Son Ltd,V1018520,09/02/2023,5201.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Ven Construction,V1018259,09/02/2023,18051.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Freeths LLP,V1017518,02/02/2023,1849.70,Legal & Governance 2,Supplies & Services,C00235/D200004,General Fund,Legal Expenses
Ashfield District Council,37UB,AA Projects Ltd,V1018781,16/02/2023,2500.00,Place & Communities 2,Supplies & Services,C00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Agrovista UK Ltd,V1019401,23/02/2023,2438.10,Place & Communities 2,Supplies & Services,C00258010/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Andy Dean Business Solutions Ltd,V1018521,09/02/2023,2724.60,Place & Communities 2,Supplies & Services,c00255003/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Andy Dean Business Solutions Ltd,V1020075,23/02/2023,2298.65,Place & Communities 2,Supplies & Services,c00255003/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Armsons Barlow,V1020074,23/02/2023,500.00,Place & Communities 2,Supplies & Services,C00255003/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Barcham Trees PLC,V1018576,16/02/2023,5595.00,Place & Communities 2,Supplies & Services,C00258010/D200008,General Fund,Payments to Contractors External
