Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,HEB Surveyors,V0996867,09/06/2022,720,Housing & Assets 2,Supplies & Services,G00302/D201011,Capital Receipts HRA,General Fees and Charges
Ashfield District Council,37UB,B.P. Photography,V0996244,01/06/2022,235,Chief Executive 2,Supplies & Services,A01001/D400006,Democratic Core,Civic Regalia
Ashfield District Council,37UB,Touch of Charm Wedding and Event Decor,V0995897,09/06/2022,252,Chief Executive 2,Supplies & Services,A01001/D400009,Democratic Core,Civic Events
Ashfield District Council,37UB,REDACTED,V0996874,09/06/2022,171.9,R & B Transformation 2,Suspense & Overall Control,Z99026/Z999,Control Accounts,Credit control totals
Ashfield District Council,37UB,Watz Ltd,V0996843,09/06/2022,104.81,R & B Transformation 2,Suspense & Overall Control,Z99026/Z999,Control Accounts,Credit control totals
Ashfield District Council,37UB,Asbestos GRP Labs Ltd,V0996770,01/06/2022,110,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Bronbury Services Ltd,V0996218,09/06/2022,22823.47,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Bronbury Services Ltd,V0997756,23/06/2022,2600,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Carlton Design & Fabrication,V0996803,30/06/2022,5836,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Clark & Partners,V0999800,30/06/2022,4130.11,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Crestra Ltd,V0999123,23/06/2022,17018.1,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,David P Formon B.D.C. Ltd,V0996249,01/06/2022,645,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,E.on,V0997871,23/06/2022,14890.25,Housing & Assets 2,Supplies & Services,C00270/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,HEB Surveyors,V0997090,16/06/2022,250,Housing & Assets 2,Supplies & Services,C00256/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,HEB Surveyors,V0997091,16/06/2022,300,Housing & Assets 2,Supplies & Services,C00280/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,HEB Surveyors,V0997092,16/06/2022,450,Housing & Assets 2,Supplies & Services,C00282/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Ian Williams Ltd,V0997113,16/06/2022,65789.53,Housing & Assets 2,Supplies & Services,C00254/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Lindum Group Limited,V0997154,16/06/2022,6978.94,Housing & Assets 2,Supplies & Services,C00269/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Neil Shacklock Contractors Ltd,V0996846,09/06/2022,2250,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Neil Shacklock Contractors Ltd,V0997719,23/06/2022,2190,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Neil Shacklock Contractors Ltd,V0997722,23/06/2022,1470,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Obam Lift Services Ltd,V0996214,01/06/2022,4685,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Obam Lift Services Ltd,V0997177,16/06/2022,6230,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Obam Lift Services Ltd,V0997711,23/06/2022,4185,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Obam Lift Services Ltd,V0997808,23/06/2022,3730,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0997210,16/06/2022,4610,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0997793,23/06/2022,1556.98,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0999802,30/06/2022,10346,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0999804,30/06/2022,4860,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,The Keyholder,V0994646,09/06/2022,528,Housing & Assets 2,Supplies & Services,C00264/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,The Keyholder,V0996852,09/06/2022,528,Housing & Assets 2,Supplies & Services,C00264/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Vaughandale Construction Ltd,V0996813,09/06/2022,8478,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
