LICENCE NUMBER,LICENSEE / COMPANY,MAKE/MODEL,EXPIRY,CONTACT NUMBER,
HCV010,Alpha Cars,Peugeot Horizon     ,01-Jul-24,01623-557777,
HCV020,Abacus Cars,Peugeot Partner Tepe,26-Apr-24,01623-403681,
HCV025,Awami Travel,Peugeot Horizon     ,21-Aug-24,07456 316070,
HCV027,Abacus Cars,Peugeot Premier     ,31-Oct-24,01623-403681,
HCV034,Uber,Peugeot Horizon     ,12-Jan-25,Uber App,
HCV035,Alpha Cars,Peugeot Partner Tepe,20-Aug-24,01623-557777,
HCV038,DG Private Hire,Peugeot Horizon     ,25-Oct-24,0115 950 0500,
HCV041,Uber,Volkswagen Caddy    ,11-Jan-25,Uber App,
HCV043,D/S A2 Airport Minibus,Peugeot Horizon     ,25-Oct-24,07913 988457,
HCV045,Muhammad Bilal Malik,Volkswagen Caddy    ,15-Jan-25,Personal Number,
HCV046,Muddasar Hussain Shah,Peugeot Horizon     ,05-Feb-25,Uber App,
HCV057,Alpha Cars,Peugeot Horizon     ,05-Apr-24,01623-557777,
HCV060,Alpha Cars,Citroen Berlingo    ,12-Apr-24,01623-557777,
HCV061,Mohammad Asghar Ajaib Jan,Peugeot Horizon     ,13-May-24,Personal Number,
HCV062,Holmfirth Taxis,Peugeot Partner Tepe,19-Jul-24,01484 661144,
HCV064,A&B 24 Hours,Volkswagen Caddy    ,29-Nov-24,0116 298 9898,
HCV068,Muhammad Shafiq,Peugeot Premier     ,22-Dec-24,Personal Number,
HCV069,Abacus Cars,Peugeot Premier     ,07-Sep-24,01623-403681,
HCV072,GMX,Peugeot Premier     ,10-Jan-25,0161 626 5000,
HCV073,Alpha Cars,Peugeot Premier     ,03-Feb-24,01623-557777,
HCV077,Veezu,Volkswagen Caddy    ,07-Feb-25,01332 757575,
HCV080,Elton Bullitt Taxis,Peugeot Horizon     ,31-Mar-24,0161 763 9112,
HCV081,Zieshan Ali Ansar,Peugeot Expert E7   ,03-Apr-24,Personal Number,
HCV083,Abacus Cars,Peugeot Partner Tepe,07-Jun-24,01623-403681,
HCV084,PJ Cars,Peugeot Expert E7   ,29-Nov-24,01332 202010,
HCV085,Uber,Peugeot Horizon     ,13-Jul-24,Uber App,
HCV091,Albatross,Ford Tourneo        ,14-Jul-24,01332 345345,
HCV100,Alpha Cars,Volkswagen Caddy    ,03-Sep-24,01623-557777,
HCV104,Mazhar Iqbal,Volkswagen Caddy    ,03-Dec-24,Personal Number,
HCV105,Alpha Cars,Peugeot Horizon     ,06-Sep-24,01623-557777,
HCV107,Uber,Peugeot Partner Comb,21-Sep-24,Uber App,
HCV109,Javed Muhammad Akhtar,Volkswagen Caddy    ,22-Sep-24,Personal Number,
HCV114,Bolsover 6Five2's Ltd,Peugeot Premier     ,19-Oct-24,01623-622222,
HCV116,Swift Cabs,Peugeot Expert E7   ,16-Feb-24,07540 541042,
HCV119,Abacus Cars,Peugeot Partner Comb,10-Jul-24,01623-403681,
HCV123,Uber,Volkswagen Caddy    ,27-Sep-24,Uber App,
HCV124,Uber,Peugeot Partner Tepe,10-Oct-24,Uber App,
HCV125,Barzan Hamad,Peugeot Horizon     ,18-Oct-24,Personal Number,
HCV126,Metro Taxis Ltd,Mercedes Vito       ,10-Nov-24,0161 477 2901,
HCV127,Alpha Cars,Peugeot Horizon     ,16-Nov-24,01623-557777,
HCV128,Uber,Volkswagen Caddy    ,20-Nov-24,Uber App,
HCV129,Uber,Volkswagen Caddy    ,08-Dec-24,Uber App,
HCV130,Uber,Peugeot Horizon     ,26-Feb-24,Uber App,
HCV131,Abacus Cars,Peugeot Premier     ,21-Dec-24,01623-403681,
HCV132,Javid Akhtar,Peugeot Premier     ,01-Mar-24,Personal Number,
HCV133,Mohamed Ali Minhaj Nizar,Peugeot Partner Comb,09-Mar-24,Personal Number,
HCV134,Uber,Peugeot Horizon     ,21-Mar-24,Uber App,
HCV135,Wajid Hussain Shah,Peugeot Partner Tepe,22-Mar-24,Personal Number,
HCV136,A&B Taxis,Peugeot Partner Tepe,26-Mar-24,0116 298 9898,
HCV137,Door-2-Door Taxis,Peugeot Premier     ,05-Nov-24,01623 202020,
HCV138,Abacus Cars,Peugeot Horizon     ,26-Mar-24,01623-403681,
HCV139,Ignite,Peugeot Premier     ,05-Dec-24,01623 252547,
HCV140,Fosse Taxis,Volkswagen Caddy    ,03-Dec-24,0116 232 22222,
HCV141,Abacus Cars,Peugeot Horizon     ,04-Apr-24,01623-403681,
HCV142,Rushon Miah,Peugeot Expert E7   ,05-Apr-24,Personal Number,
HCV143,Sajad Akram,Peugeot Independance,16-May-24,Personal Number,
HCV145,Muhammad Tafoor Iqbal Ayesha,Peugeot Horizon     ,25-Jun-24,Personal Number,
HCV146,Razzaq Mohammad,Peugeot Partner Comb,08-Jan-25,Personal Number,
HCV147,Manaf Abdul,Peugeot Horizon     ,28-Jun-24,Personal Number,
