Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,Excel Cleaning Solutions Ltd,V0962265,18/03/2021,54.00,Housing & Assets 2,Central & Dept Recharges,C25017/G548,Community Centres,Building Cleaning
Ashfield District Council,37UB,Asbestos GRP Labs Ltd,V0962262,18/03/2021,15.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Asbestos GRP Labs Ltd,V0962274,18/03/2021,15.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Asbestos GRP Labs Ltd,V0962275,18/03/2021,45.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,C & M Builders,V0961153,11/03/2021,6000.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,C & M Builders,V0961912,18/03/2021,5460.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Crestra Ltd,V0961906,18/03/2021,19991.25,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,D Cresswell & Son (Electricians) Ltd,V0961799,11/03/2021,4064.50,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,D Cresswell & Son (Electricians) Ltd,V0962567,25/03/2021,3388.50,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,David P Formon B.D.C. Ltd,V0963426,31/03/2021,895.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
