Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,Gatenby Sanderson Limited,V0967241,24/06/2021,11915.00,R & B Transformation 2,Employee Expenses,A40000/A310,Chief Executive,Recruitment Advertising
Ashfield District Council,37UB,Mazars LLP,V0968125,10/06/2021,12984.00,R & B Transformation 2,Supplies & Services,A01003/D201008,Democratic Core,Audit Fees
Ashfield District Council,37UB,Brownz Building & Roofing services,V0968899,24/06/2021,20069.90,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,D Cresswell & Son (Electricians) Ltd,V0969124,17/06/2021,3791.50,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,D Cresswell & Son (Electricians) Ltd,V0969134,17/06/2021,2618.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,D Cresswell & Son (Electricians) Ltd,V0969140,17/06/2021,3933.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,D Cresswell & Son (Electricians) Ltd,V0969143,17/06/2021,170.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Eclipse Access Solutions Ltd,V0968997,17/06/2021,3811.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,KC Designs,V0968364,10/06/2021,980.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,KC Designs,V0968593,10/06/2021,144.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Neil Shacklock Contractors Ltd,V0968095,10/06/2021,3390.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Neil Shacklock Contractors Ltd,V0969181,24/06/2021,2890.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Obam Lift Services Ltd,V0968074,10/06/2021,3725.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0968940,17/06/2021,1288.70,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0968969,17/06/2021,2354.04,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0969145,17/06/2021,7382.40,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Gleeds Advisory Ltd,V0968089,10/06/2021,7875.00,Place & Communities 2,Supplies & Services,C00255/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0967679,03/06/2021,375.00,Place & Communities 2,Supplies & Services,C00255/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0967071,10/06/2021,656.25,Place & Communities 2,Supplies & Services,C00255/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0969162,24/06/2021,750.00,Place & Communities 2,Supplies & Services,C00255/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,SLM,V0967846,03/06/2021,174984.02,Place & Communities 2,Supplies & Services,C00260/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V0967737,03/06/2021,10401.00,Place & Communities 2,Supplies & Services,C00260/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,SYSTRA Limited,V0968943,17/06/2021,4315.85,Place & Communities 2,Supplies & Services,C00255/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Kingsfield Computer Products Ltd,V0968010,10/06/2021,1799.25,R & B Transformation 2,Supplies & Services,C00244/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Industrial Contracting Services Ltd,V0969233,24/06/2021,31080.47,Place & Communities 2,Supplies & Services,C00243/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Land Restoration Services Ltd,V0968981,17/06/2021,726.85,Place & Communities 2,Supplies & Services,D00231/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Ashfield Voluntary Action,V0968996,17/06/2021,2495.00,R & B Transformation 2,Supplies & Services,C00199/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,REDACTED,V0969234,24/06/2021,2500.00,R & B Transformation 2,Supplies & Services,C00199/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Faithful & Gould Ltd,V0968013,10/06/2021,8484.74,Place & Communities 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Kier Construction - North and Scotland,V0968088,10/06/2021,315596.82,Place & Communities 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Ackroyd Electrical Services Ltd,V0969202,24/06/2021,2847.10,Place & Communities 2,Supplies & Services,C00125001/D200008,Capital Environment,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0968151,17/06/2021,129177.07,Place & Communities 2,Supplies & Services,C00125001/D200008,Capital Environment,Payments to Contractors External
Ashfield District Council,37UB,Bransons,V0969156,17/06/2021,598.34,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Michael Dyson Associates,V0961994,03/06/2021,2394.98,Housing & Assets 2,Supplies & Services,G00480001/D201010,Capital Housing Revenue,Professional and Consultancy Services
Ashfield District Council,37UB,Perfect Circle JV Ltd,V0966099,24/06/2021,1120.00,Housing & Assets 2,Supplies & Services,G00450009/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Persimmon Homes Ltd Nottingham,V0967733,03/06/2021,6196.44,Housing & Assets 2,Supplies & Services,C00236/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Rider Levett Bucknall UK Ltd,V0967175,03/06/2021,-3500.00,Housing & Assets 2,Supplies & Services,G00932/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Rider Levett Bucknall UK Ltd,V0967784,03/06/2021,3000.00,Housing & Assets 2,Supplies & Services,G00932/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Rider Levett Bucknall UK Ltd,V0967785,03/06/2021,1500.00,Housing & Assets 2,Supplies & Services,G00931/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Rider Levett Bucknall UK Ltd,V0967726,24/06/2021,3500.00,Housing & Assets 2,Supplies & Services,G00932/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Wilko Retail Limited,V0969321,24/06/2021,58.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Kingsfield Computer Products Ltd,V0968010,10/06/2021,599.75,R & B Transformation 2,Supplies & Services,G00930/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V0968009,10/06/2021,2069.58,Housing & Assets 2,Supplies & Services,G51013/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V0968908,17/06/2021,1605.00,Housing & Assets 2,Premises Expenses,G51013/B003011,Housing OP and SN,Fire Alarms
