Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,Mansfield & Ashfield 2020 Ltd,V0976318,17/09/2021,625.00,Chief Executive 2,Supplies & Services,A40000/D400002,Chief Executive,Refreshments and Hospitality
Ashfield District Council,37UB,Daisy Corporate Services Trading Ltd,V0977310,23/09/2021,629.36,R & B Transformation 2,Supplies & Services,A40000/D001001,Chief Executive,Equipment Purchase
Ashfield District Council,37UB,Mazars LLP,V0977417,23/09/2021,10787.00,R & B Transformation 2,Supplies & Services,A01003/D201008,Democratic Core,Audit Fees
Ashfield District Council,37UB,Candor Care Ltd,V0974399,02/09/2021,2476.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Crest Wilson Ltd,V0977318,23/09/2021,11249.48,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Dolphin Mobility Ltd,V0975815,09/09/2021,4852.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Lindum Group Limited,V0976313,17/09/2021,73805.84,Housing & Assets 2,Supplies & Services,C00256/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Lindum Group Limited,V0976425,17/09/2021,128943.71,Housing & Assets 2,Supplies & Services,C00256/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Neil Shacklock Contractors Ltd,V0975816,09/09/2021,2190.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Neil Shacklock Contractors Ltd,V0977299,23/09/2021,3100.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Neil Shacklock Contractors Ltd,V0977395,23/09/2021,2310.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Neil Shacklock Contractors Ltd,V0977785,30/09/2021,3250.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Obam Lift Services Ltd,V0977415,23/09/2021,3612.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Rider Levett Bucknall UK Ltd,V0974750,09/09/2021,2200.00,Housing & Assets 2,Supplies & Services,C00256/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,T Grant & Son Ltd,V0975631,09/09/2021,4561.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,T Grant & Son Ltd,V0977321,23/09/2021,2540.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Ven Construction,V0974769,02/09/2021,7312.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Ven Construction,V0976403,17/09/2021,7979.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Gleeds Advisory Ltd,V0975806,09/09/2021,750.00,Place & Communities 2,Supplies & Services,C00255/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Gleeds Advisory Ltd,V0975849,17/09/2021,1100.00,Place & Communities 2,Supplies & Services,C00255/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V0975798,23/09/2021,2218.75,Place & Communities 2,Supplies & Services,c00265/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V0975798,23/09/2021,2218.75,Place & Communities 2,Supplies & Services,c00264/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V0975798,23/09/2021,2218.75,Place & Communities 2,Supplies & Services,C00263/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Land Restoration Services Ltd,V0977697,30/09/2021,1096.18,Place & Communities 2,Supplies & Services,C00258001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Quality Construction and Scaffolding,V0977265,23/09/2021,1642.00,Place & Communities 2,Supplies & Services,C00255/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Quality Construction and Scaffolding,V0977265,23/09/2021,100.00,Place & Communities 2,Supplies & Services,C00255/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V0975781,09/09/2021,29867.05,Place & Communities 2,Supplies & Services,C00261/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V0975782,09/09/2021,28600.00,Place & Communities 2,Supplies & Services,C00261/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V0975783,09/09/2021,54575.00,Place & Communities 2,Supplies & Services,C00261/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V0977409,23/09/2021,203706.13,Place & Communities 2,Supplies & Services,C00261/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V0977410,23/09/2021,209980.82,Place & Communities 2,Supplies & Services,C00260/D200008,Capital Corporate,Payments to Contractors External
